code,category,category_id,total,male,female
48010135,Total - Visible minority for the population in private households - 25% sample data,1323,445.0,225.0,215.0
48010135,Total visible minority population,1324,10.0,0.0,10.0
48010135,South Asian,1325,0.0,0.0,0.0
48010135,Chinese,1326,10.0,0.0,10.0
48010135,Black,1327,0.0,0.0,0.0
48010135,Filipino,1328,0.0,0.0,0.0
48010135,Latin American,1329,0.0,0.0,0.0
48010135,Arab,1330,0.0,0.0,0.0
48010135,Southeast Asian,1331,0.0,0.0,0.0
48010135,West Asian,1332,0.0,0.0,0.0
48010135,Korean,1333,0.0,0.0,0.0
48010135,Japanese,1334,0.0,0.0,0.0
48010135,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48010135,Multiple visible minorities,1336,0.0,0.0,0.0
48010135,Not a visible minority,1337,435.0,225.0,215.0
48010136,Total - Visible minority for the population in private households - 25% sample data,1323,1320.0,695.0,625.0
48010136,Total visible minority population,1324,100.0,60.0,40.0
48010136,South Asian,1325,45.0,25.0,15.0
48010136,Chinese,1326,0.0,0.0,0.0
48010136,Black,1327,25.0,15.0,0.0
48010136,Filipino,1328,20.0,15.0,0.0
48010136,Latin American,1329,10.0,0.0,0.0
48010136,Arab,1330,0.0,0.0,0.0
48010136,Southeast Asian,1331,0.0,0.0,0.0
48010136,West Asian,1332,0.0,0.0,0.0
48010136,Korean,1333,0.0,0.0,0.0
48010136,Japanese,1334,0.0,0.0,0.0
48010136,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48010136,Multiple visible minorities,1336,0.0,0.0,0.0
48010136,Not a visible minority,1337,1225.0,635.0,585.0
48010217,Total - Visible minority for the population in private households - 25% sample data,1323,435.0,225.0,210.0
48010217,Total visible minority population,1324,10.0,0.0,10.0
48010217,South Asian,1325,0.0,0.0,0.0
48010217,Chinese,1326,0.0,0.0,0.0
48010217,Black,1327,10.0,0.0,0.0
48010217,Filipino,1328,0.0,0.0,0.0
48010217,Latin American,1329,10.0,0.0,0.0
48010217,Arab,1330,0.0,0.0,0.0
48010217,Southeast Asian,1331,0.0,0.0,0.0
48010217,West Asian,1332,0.0,0.0,0.0
48010217,Korean,1333,0.0,0.0,0.0
48010217,Japanese,1334,0.0,0.0,0.0
48010217,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48010217,Multiple visible minorities,1336,0.0,0.0,0.0
48010217,Not a visible minority,1337,425.0,215.0,210.0
48010218,Total - Visible minority for the population in private households - 25% sample data,1323,810.0,395.0,415.0
48010218,Total visible minority population,1324,30.0,0.0,25.0
48010218,South Asian,1325,15.0,0.0,15.0
48010218,Chinese,1326,0.0,0.0,10.0
48010218,Black,1327,0.0,10.0,0.0
48010218,Filipino,1328,0.0,0.0,0.0
48010218,Latin American,1329,0.0,0.0,0.0
48010218,Arab,1330,0.0,0.0,0.0
48010218,Southeast Asian,1331,0.0,0.0,0.0
48010218,West Asian,1332,0.0,0.0,0.0
48010218,Korean,1333,0.0,0.0,0.0
48010218,Japanese,1334,0.0,0.0,0.0
48010218,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48010218,Multiple visible minorities,1336,0.0,0.0,0.0
48010218,Not a visible minority,1337,780.0,390.0,390.0
48010220,Total - Visible minority for the population in private households - 25% sample data,1323,845.0,465.0,380.0
48010220,Total visible minority population,1324,10.0,0.0,10.0
48010220,South Asian,1325,0.0,0.0,0.0
48010220,Chinese,1326,0.0,0.0,0.0
48010220,Black,1327,0.0,0.0,10.0
48010220,Filipino,1328,10.0,0.0,10.0
48010220,Latin American,1329,0.0,0.0,0.0
48010220,Arab,1330,0.0,0.0,0.0
48010220,Southeast Asian,1331,0.0,0.0,0.0
48010220,West Asian,1332,0.0,0.0,0.0
48010220,Korean,1333,0.0,0.0,0.0
48010220,Japanese,1334,0.0,0.0,0.0
48010220,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48010220,Multiple visible minorities,1336,0.0,0.0,0.0
48010220,Not a visible minority,1337,835.0,465.0,370.0
48010230,Total - Visible minority for the population in private households - 25% sample data,1323,1185.0,625.0,555.0
48010230,Total visible minority population,1324,15.0,0.0,10.0
48010230,South Asian,1325,0.0,0.0,0.0
48010230,Chinese,1326,0.0,0.0,0.0
